f, omegaSens, omegaSW
2.52756e-06, 7.2288e-05, 4.86616e-26
2.54802e-06, 7.05604e-05, 4.98529e-26
2.56865e-06, 6.88741e-05, 5.10736e-26
2.58944e-06, 6.72281e-05, 5.23238e-26
2.61041e-06, 6.56215e-05, 5.36053e-26
2.63154e-06, 6.40533e-05, 5.49176e-26
2.65284e-06, 6.25225e-05, 5.6262e-26
2.67432e-06, 6.10283e-05, 5.76397e-26
2.69597e-06, 5.95698e-05, 5.9051e-26
2.7178e-06, 5.81462e-05, 6.04971e-26
2.7398e-06, 5.67566e-05, 6.19781e-26
2.76198e-06, 5.54002e-05, 6.34956e-26
2.78434e-06, 5.40763e-05, 6.50502e-26
2.80688e-06, 5.27839e-05, 6.66428e-26
2.82961e-06, 5.15225e-05, 6.8275e-26
2.85251e-06, 5.02912e-05, 6.99461e-26
2.87561e-06, 4.90893e-05, 7.16592e-26
2.89889e-06, 4.79162e-05, 7.34137e-26
2.92235e-06, 4.67711e-05, 7.52105e-26
2.94601e-06, 4.56533e-05, 7.70521e-26
2.96986e-06, 4.45623e-05, 7.89387e-26
2.99391e-06, 4.34973e-05, 8.0872e-26
3.01814e-06, 4.24578e-05, 8.28514e-26
3.04258e-06, 4.14432e-05, 8.48805e-26
3.06721e-06, 4.04528e-05, 8.69585e-26
3.09204e-06, 3.9486e-05, 8.90876e-26
3.11707e-06, 3.85424e-05, 9.12686e-26
3.14231e-06, 3.76213e-05, 9.35037e-26
3.16775e-06, 3.67222e-05, 9.57931e-26
3.19339e-06, 3.58446e-05, 9.81381e-26
3.21924e-06, 3.4988e-05, 1.00541e-25
3.24531e-06, 3.41519e-05, 1.03003e-25
3.27158e-06, 3.33357e-05, 1.05525e-25
3.29806e-06, 3.25391e-05, 1.08108e-25
3.32476e-06, 3.17614e-05, 1.10755e-25
3.35168e-06, 3.10024e-05, 1.13467e-25
3.37881e-06, 3.02615e-05, 1.16245e-25
3.40617e-06, 2.95383e-05, 1.19091e-25
3.43374e-06, 2.88324e-05, 1.22007e-25
3.46154e-06, 2.81434e-05, 1.24994e-25
3.48957e-06, 2.74708e-05, 1.28055e-25
3.51782e-06, 2.68143e-05, 1.31191e-25
3.5463e-06, 2.61735e-05, 1.34403e-25
3.575e-06, 2.5548e-05, 1.37692e-25
3.60395e-06, 2.49375e-05, 1.41065e-25
3.63312e-06, 2.43415e-05, 1.44518e-25
3.66254e-06, 2.37598e-05, 1.48057e-25
3.69219e-06, 2.3192e-05, 1.51682e-25
3.72208e-06, 2.26378e-05, 1.55396e-25
3.75221e-06, 2.20968e-05, 1.592e-25
3.78259e-06, 2.15687e-05, 1.63098e-25
3.81321e-06, 2.10533e-05, 1.67091e-25
3.84408e-06, 2.05502e-05, 1.71182e-25
3.8752e-06, 2.00591e-05, 1.75373e-25
3.90657e-06, 1.95797e-05, 1.79667e-25
3.9382e-06, 1.91118e-05, 1.84067e-25
3.97008e-06, 1.86551e-05, 1.88573e-25
4.00222e-06, 1.82093e-05, 1.9319e-25
4.03462e-06, 1.77741e-05, 1.9792e-25
4.06729e-06, 1.73494e-05, 2.02767e-25
4.10021e-06, 1.69348e-05, 2.0773e-25
4.13341e-06, 1.65301e-05, 2.12817e-25
4.16687e-06, 1.6135e-05, 2.18027e-25
4.2006e-06, 1.57495e-05, 2.23365e-25
4.23461e-06, 1.53731e-05, 2.28835e-25
4.26889e-06, 1.50057e-05, 2.34437e-25
4.30345e-06, 1.46471e-05, 2.40177e-25
4.33829e-06, 1.42971e-05, 2.46058e-25
4.37341e-06, 1.39554e-05, 2.52082e-25
4.40882e-06, 1.36219e-05, 2.58255e-25
4.44451e-06, 1.32964e-05, 2.64578e-25
4.48049e-06, 1.29787e-05, 2.71055e-25
4.51676e-06, 1.26685e-05, 2.77691e-25
4.55333e-06, 1.23658e-05, 2.84491e-25
4.59019e-06, 1.20703e-05, 2.91456e-25
4.62735e-06, 1.17818e-05, 2.98592e-25
4.66481e-06, 1.15003e-05, 3.05903e-25
4.70258e-06, 1.12255e-05, 3.13393e-25
4.74065e-06, 1.09572e-05, 3.21066e-25
4.77903e-06, 1.06954e-05, 3.28928e-25
4.81772e-06, 1.04398e-05, 3.36981e-25
4.85672e-06, 1.01903e-05, 3.45231e-25
4.89604e-06, 9.94679e-06, 3.53684e-25
4.93568e-06, 9.7091e-06, 3.62345e-25
4.97563e-06, 9.47708e-06, 3.71215e-25
5.01592e-06, 9.25061e-06, 3.80306e-25
5.05652e-06, 9.02956e-06, 3.89615e-25
5.09746e-06, 8.81378e-06, 3.99156e-25
5.13873e-06, 8.60316e-06, 4.08929e-25
5.18033e-06, 8.39758e-06, 4.18941e-25
5.22227e-06, 8.19691e-06, 4.29199e-25
5.26454e-06, 8.00103e-06, 4.39706e-25
5.30716e-06, 7.80984e-06, 4.50472e-25
5.35013e-06, 7.62321e-06, 4.61502e-25
5.39344e-06, 7.44104e-06, 4.72801e-25
5.4371e-06, 7.26323e-06, 4.84376e-25
5.48112e-06, 7.08967e-06, 4.96237e-25
5.52549e-06, 6.92025e-06, 5.08385e-25
5.57023e-06, 6.75489e-06, 5.20835e-25
5.61532e-06, 6.59347e-06, 5.33586e-25
5.66078e-06, 6.43592e-06, 5.4665e-25
5.70661e-06, 6.28213e-06, 5.60035e-25
5.75281e-06, 6.13201e-06, 5.73747e-25
5.79938e-06, 5.98548e-06, 5.87794e-25
5.84633e-06, 5.84245e-06, 6.02186e-25
5.89366e-06, 5.70284e-06, 6.1693e-25
5.94137e-06, 5.56657e-06, 6.32034e-25
5.98947e-06, 5.43355e-06, 6.47509e-25
6.03796e-06, 5.30372e-06, 6.63363e-25
6.08684e-06, 5.17698e-06, 6.79604e-25
6.13612e-06, 5.05328e-06, 6.96245e-25
6.1858e-06, 4.93253e-06, 7.13293e-25
6.23588e-06, 4.81466e-06, 7.30758e-25
6.28636e-06, 4.69962e-06, 7.48649e-25
6.33725e-06, 4.58732e-06, 7.66978e-25
6.38856e-06, 4.4777e-06, 7.85759e-25
6.44028e-06, 4.37071e-06, 8.04997e-25
6.49241e-06, 4.26627e-06, 8.24704e-25
6.54497e-06, 4.16433e-06, 8.44896e-25
6.59796e-06, 4.06482e-06, 8.65584e-25
6.65138e-06, 3.9677e-06, 8.86779e-25
6.70522e-06, 3.87289e-06, 9.08488e-25
6.75951e-06, 3.78035e-06, 9.30734e-25
6.81423e-06, 3.69002e-06, 9.53521e-25
6.86939e-06, 3.60185e-06, 9.76865e-25
6.92501e-06, 3.51578e-06, 1.00079e-24
6.98107e-06, 3.43178e-06, 1.02529e-24
7.03759e-06, 3.34978e-06, 1.05039e-24
7.09456e-06, 3.26974e-06, 1.07611e-24
7.152e-06, 3.19161e-06, 1.10246e-24
7.2099e-06, 3.11535e-06, 1.12945e-24
7.26826e-06, 3.04091e-06, 1.1571e-24
7.32711e-06, 2.96825e-06, 1.18544e-24
7.38642e-06, 2.89733e-06, 1.21446e-24
7.44622e-06, 2.8281e-06, 1.24419e-24
7.5065e-06, 2.76053e-06, 1.27465e-24
7.56727e-06, 2.69457e-06, 1.30586e-24
7.62854e-06, 2.63019e-06, 1.33784e-24
7.69029e-06, 2.56735e-06, 1.37059e-24
7.75255e-06, 2.506e-06, 1.40415e-24
7.81531e-06, 2.44613e-06, 1.43853e-24
7.87858e-06, 2.38768e-06, 1.47375e-24
7.94237e-06, 2.33063e-06, 1.50984e-24
8.00667e-06, 2.27495e-06, 1.5468e-24
8.07149e-06, 2.22059e-06, 1.58468e-24
8.13683e-06, 2.16754e-06, 1.62347e-24
8.2027e-06, 2.11575e-06, 1.66322e-24
8.26911e-06, 2.0652e-06, 1.70394e-24
8.33605e-06, 2.01586e-06, 1.74566e-24
8.40354e-06, 1.96769e-06, 1.7884e-24
8.47157e-06, 1.92068e-06, 1.83219e-24
8.54015e-06, 1.87479e-06, 1.87705e-24
8.60929e-06, 1.83e-06, 1.92301e-24
8.67899e-06, 1.78628e-06, 1.97009e-24
8.74925e-06, 1.7436e-06, 2.01832e-24
8.82008e-06, 1.70195e-06, 2.06774e-24
8.89149e-06, 1.66128e-06, 2.11837e-24
8.96347e-06, 1.62159e-06, 2.17024e-24
9.03604e-06, 1.58285e-06, 2.22338e-24
9.10919e-06, 1.54504e-06, 2.27781e-24
9.18293e-06, 1.50812e-06, 2.33358e-24
9.25728e-06, 1.47209e-06, 2.39072e-24
9.33222e-06, 1.43693e-06, 2.44925e-24
9.40777e-06, 1.4026e-06, 2.50922e-24
9.48393e-06, 1.36909e-06, 2.57065e-24
9.56071e-06, 1.33638e-06, 2.63359e-24
9.63811e-06, 1.30445e-06, 2.69807e-24
9.71614e-06, 1.27329e-06, 2.76413e-24
9.7948e-06, 1.24287e-06, 2.83181e-24
9.87409e-06, 1.21318e-06, 2.90114e-24
9.95403e-06, 1.1842e-06, 2.97218e-24
1.00346e-05, 1.15591e-06, 3.04493e-24
1.01159e-05, 1.1283e-06, 3.11954e-24
1.01977e-05, 1.10134e-06, 3.19583e-24
1.02803e-05, 1.07503e-06, 3.27412e-24
1.03635e-05, 1.04935e-06, 3.35426e-24
1.04474e-05, 1.02428e-06, 3.43638e-24
1.0532e-05, 9.99816e-07, 3.52054e-24
1.06173e-05, 9.75932e-07, 3.60678e-24
1.07032e-05, 9.52619e-07, 3.69503e-24
1.07899e-05, 9.29863e-07, 3.78555e-24
1.08772e-05, 9.07651e-07, 3.87818e-24
1.09653e-05, 8.8597e-07, 3.97318e-24
1.10541e-05, 8.64807e-07, 4.07049e-24
1.11435e-05, 8.44149e-07, 4.17005e-24
1.12338e-05, 8.23985e-07, 4.27225e-24
1.13247e-05, 8.04303e-07, 4.3768e-24
1.14164e-05, 7.85091e-07, 4.48398e-24
1.15088e-05, 7.66339e-07, 4.59374e-24
1.1602e-05, 7.48034e-07, 4.70624e-24
1.16959e-05, 7.30167e-07, 4.82144e-24
1.17906e-05, 7.12726e-07, 4.93951e-24
1.1886e-05, 6.95703e-07, 5.06038e-24
1.19823e-05, 6.79086e-07, 5.18437e-24
1.20793e-05, 6.62866e-07, 5.3113e-24
1.21771e-05, 6.47034e-07, 5.44135e-24
1.22757e-05, 6.3158e-07, 5.5746e-24
1.2375e-05, 6.16495e-07, 5.71098e-24
1.24752e-05, 6.01771e-07, 5.85083e-24
1.25762e-05, 5.87398e-07, 5.99409e-24
1.2678e-05, 5.73369e-07, 6.14083e-24
1.27807e-05, 5.59675e-07, 6.29127e-24
1.28841e-05, 5.46309e-07, 6.4452e-24
1.29884e-05, 5.33261e-07, 6.603e-24
1.30936e-05, 5.20526e-07, 6.76474e-24
1.31996e-05, 5.08095e-07, 6.93037e-24
1.33064e-05, 4.95961e-07, 7.09996e-24
1.34142e-05, 4.84116e-07, 7.27391e-24
1.35228e-05, 4.72555e-07, 7.45201e-24
1.36322e-05, 4.6127e-07, 7.63434e-24
1.37426e-05, 4.50255e-07, 7.82132e-24
1.38539e-05, 4.39502e-07, 8.01289e-24
1.3966e-05, 4.29007e-07, 8.20898e-24
1.40791e-05, 4.18762e-07, 8.41003e-24
1.41931e-05, 4.08763e-07, 8.61598e-24
1.4308e-05, 3.99002e-07, 8.82693e-24
1.44238e-05, 3.89474e-07, 9.04298e-24
1.45406e-05, 3.80174e-07, 9.26444e-24
1.46583e-05, 3.71096e-07, 9.49124e-24
1.47769e-05, 3.62235e-07, 9.72349e-24
1.48966e-05, 3.53586e-07, 9.9617e-24
1.50172e-05, 3.45144e-07, 1.02056e-23
1.51388e-05, 3.36903e-07, 1.04555e-23
1.52613e-05, 3.28859e-07, 1.07114e-23
1.53849e-05, 3.21007e-07, 1.09738e-23
1.55094e-05, 3.13343e-07, 1.12423e-23
1.5635e-05, 3.05861e-07, 1.15177e-23
1.57615e-05, 2.98559e-07, 1.17995e-23
1.58891e-05, 2.91431e-07, 1.20884e-23
1.60178e-05, 2.84474e-07, 1.23845e-23
1.61475e-05, 2.77682e-07, 1.26878e-23
1.62782e-05, 2.71053e-07, 1.29984e-23
1.641e-05, 2.64582e-07, 1.33167e-23
1.65428e-05, 2.58266e-07, 1.36426e-23
1.66767e-05, 2.52101e-07, 1.39765e-23
1.68117e-05, 2.46083e-07, 1.43187e-23
1.69478e-05, 2.40208e-07, 1.46693e-23
1.70851e-05, 2.34474e-07, 1.50287e-23
1.72234e-05, 2.28878e-07, 1.53966e-23
1.73628e-05, 2.23414e-07, 1.57735e-23
1.75034e-05, 2.18082e-07, 1.61598e-23
1.76451e-05, 2.12876e-07, 1.65554e-23
1.77879e-05, 2.07795e-07, 1.69606e-23
1.79319e-05, 2.02836e-07, 1.73759e-23
1.80771e-05, 1.97995e-07, 1.78014e-23
1.82234e-05, 1.93269e-07, 1.82371e-23
1.8371e-05, 1.88657e-07, 1.86838e-23
1.85197e-05, 1.84154e-07, 1.91412e-23
1.86696e-05, 1.79759e-07, 1.96097e-23
1.88208e-05, 1.75469e-07, 2.009e-23
1.89731e-05, 1.71282e-07, 2.05817e-23
1.91267e-05, 1.67195e-07, 2.10856e-23
1.92816e-05, 1.63205e-07, 2.1602e-23
1.94377e-05, 1.5931e-07, 2.21309e-23
1.9595e-05, 1.55509e-07, 2.26725e-23
1.97537e-05, 1.51798e-07, 2.32279e-23
1.99136e-05, 1.48176e-07, 2.37965e-23
2.00748e-05, 1.44641e-07, 2.43791e-23
2.02373e-05, 1.4119e-07, 2.49759e-23
2.04012e-05, 1.37821e-07, 2.55876e-23
2.05663e-05, 1.34533e-07, 2.62139e-23
2.07328e-05, 1.31324e-07, 2.68557e-23
2.09007e-05, 1.28191e-07, 2.75134e-23
2.10699e-05, 1.25133e-07, 2.8187e-23
2.12404e-05, 1.22148e-07, 2.88768e-23
2.14124e-05, 1.19234e-07, 2.9584e-23
2.15857e-05, 1.1639e-07, 3.03081e-23
2.17605e-05, 1.13614e-07, 3.10504e-23
2.19367e-05, 1.10904e-07, 3.18107e-23
2.21143e-05, 1.08258e-07, 3.25896e-23
2.22933e-05, 1.05676e-07, 3.33874e-23
2.24738e-05, 1.03156e-07, 3.42049e-23
2.26557e-05, 1.00696e-07, 3.50422e-23
2.28391e-05, 9.82944e-08, 3.59e-23
2.3024e-05, 9.59503e-08, 3.6779e-23
2.32104e-05, 9.36622e-08, 3.76795e-23
2.33983e-05, 9.14288e-08, 3.8602e-23
2.35877e-05, 8.92487e-08, 3.9547e-23
2.37787e-05, 8.71206e-08, 4.05154e-23
2.39712e-05, 8.50434e-08, 4.15073e-23
2.41653e-05, 8.30158e-08, 4.25238e-23
2.43609e-05, 8.10366e-08, 4.35647e-23
2.45581e-05, 7.91046e-08, 4.46312e-23
2.47569e-05, 7.72188e-08, 4.57238e-23
2.49574e-05, 7.5378e-08, 4.68437e-23
2.51594e-05, 7.35812e-08, 4.79903e-23
2.53631e-05, 7.18273e-08, 4.91654e-23
2.55684e-05, 7.01153e-08, 5.03689e-23
2.57754e-05, 6.84441e-08, 5.16021e-23
2.59841e-05, 6.68128e-08, 5.28657e-23
2.61944e-05, 6.52205e-08, 5.41596e-23
2.64065e-05, 6.36662e-08, 5.54859e-23
2.66203e-05, 6.21491e-08, 5.68444e-23
2.68358e-05, 6.06681e-08, 5.82361e-23
2.7053e-05, 5.92225e-08, 5.96615e-23
2.72721e-05, 5.78114e-08, 6.11228e-23
2.74928e-05, 5.64341e-08, 6.26187e-23
2.77154e-05, 5.50895e-08, 6.4152e-23
2.79398e-05, 5.37771e-08, 6.57228e-23
2.8166e-05, 5.24961e-08, 6.73319e-23
2.8394e-05, 5.12456e-08, 6.89802e-23
2.86239e-05, 5.00249e-08, 7.06693e-23
2.88556e-05, 4.88334e-08, 7.23992e-23
2.90892e-05, 4.76704e-08, 7.41717e-23
2.93247e-05, 4.65351e-08, 7.59876e-23
2.95621e-05, 4.54269e-08, 7.7848e-23
2.98014e-05, 4.43451e-08, 7.97537e-23
3.00427e-05, 4.32892e-08, 8.17066e-23
3.02859e-05, 4.22585e-08, 8.37068e-23
3.05311e-05, 4.12524e-08, 8.57563e-23
3.07783e-05, 4.02703e-08, 8.78561e-23
3.10274e-05, 3.93116e-08, 9.00064e-23
3.12786e-05, 3.83759e-08, 9.22101e-23
3.15318e-05, 3.74624e-08, 9.44675e-23
3.17871e-05, 3.65708e-08, 9.67805e-23
3.20445e-05, 3.57004e-08, 9.91505e-23
3.23039e-05, 3.48508e-08, 1.01578e-22
3.25654e-05, 3.40215e-08, 1.04064e-22
3.2829e-05, 3.3212e-08, 1.06612e-22
3.30948e-05, 3.24218e-08, 1.09222e-22
3.33627e-05, 3.16504e-08, 1.11896e-22
3.36328e-05, 3.08975e-08, 1.14635e-22
3.39051e-05, 3.01625e-08, 1.17442e-22
3.41796e-05, 2.94451e-08, 1.20317e-22
3.44563e-05, 2.87447e-08, 1.23263e-22
3.47352e-05, 2.80611e-08, 1.2628e-22
3.50165e-05, 2.73938e-08, 1.29373e-22
3.52999e-05, 2.67424e-08, 1.32539e-22
3.55857e-05, 2.61066e-08, 1.35784e-22
3.58738e-05, 2.54859e-08, 1.39109e-22
3.61642e-05, 2.48801e-08, 1.42514e-22
3.6457e-05, 2.42887e-08, 1.46003e-22
3.67521e-05, 2.37114e-08, 1.49577e-22
3.70497e-05, 2.31478e-08, 1.5324e-22
3.73496e-05, 2.25978e-08, 1.56991e-22
3.7652e-05, 2.20608e-08, 1.60835e-22
3.79568e-05, 2.15366e-08, 1.64772e-22
3.82641e-05, 2.1025e-08, 1.68806e-22
3.85739e-05, 2.05255e-08, 1.72939e-22
3.88861e-05, 2.0038e-08, 1.77172e-22
3.9201e-05, 1.95621e-08, 1.81511e-22
3.95183e-05, 1.90975e-08, 1.85953e-22
3.98382e-05, 1.8644e-08, 1.90505e-22
4.01608e-05, 1.82014e-08, 1.95171e-22
4.04859e-05, 1.77693e-08, 1.99948e-22
4.08136e-05, 1.73475e-08, 2.04842e-22
4.11441e-05, 1.69357e-08, 2.09858e-22
4.14771e-05, 1.65338e-08, 2.14994e-22
4.18129e-05, 1.61414e-08, 2.20258e-22
4.21514e-05, 1.57584e-08, 2.2565e-22
4.24927e-05, 1.53846e-08, 2.31175e-22
4.28367e-05, 1.50196e-08, 2.36834e-22
4.31835e-05, 1.46634e-08, 2.42632e-22
4.35331e-05, 1.43156e-08, 2.48572e-22
4.38855e-05, 1.39761e-08, 2.54657e-22
4.42408e-05, 1.36448e-08, 2.60892e-22
4.4599e-05, 1.33213e-08, 2.67279e-22
4.496e-05, 1.30055e-08, 2.73821e-22
4.5324e-05, 1.26973e-08, 2.80525e-22
4.56909e-05, 1.23964e-08, 2.87392e-22
4.60608e-05, 1.21026e-08, 2.94427e-22
4.64337e-05, 1.18159e-08, 3.01635e-22
4.68096e-05, 1.1536e-08, 3.09019e-22
4.71886e-05, 1.12628e-08, 3.16585e-22
4.75706e-05, 1.09961e-08, 3.24334e-22
4.79557e-05, 1.07357e-08, 3.32274e-22
4.8344e-05, 1.04816e-08, 3.40409e-22
4.87353e-05, 1.02335e-08, 3.48741e-22
4.91299e-05, 9.99126e-09, 3.57279e-22
4.95276e-05, 9.75483e-09, 3.66024e-22
4.99286e-05, 9.52404e-09, 3.74985e-22
5.03328e-05, 9.29874e-09, 3.84165e-22
5.07403e-05, 9.07881e-09, 3.9357e-22
5.1151e-05, 8.86412e-09, 4.03202e-22
5.15651e-05, 8.65454e-09, 4.13072e-22
5.19826e-05, 8.44995e-09, 4.23185e-22
5.24034e-05, 8.25023e-09, 4.33544e-22
5.28277e-05, 8.05527e-09, 4.44158e-22
5.32553e-05, 7.86495e-09, 4.55029e-22
5.36865e-05, 7.67916e-09, 4.66169e-22
5.41211e-05, 7.49779e-09, 4.7758e-22
5.45593e-05, 7.32074e-09, 4.89272e-22
5.50009e-05, 7.14791e-09, 5.01246e-22
5.54462e-05, 6.97918e-09, 5.13517e-22
5.58951e-05, 6.81448e-09, 5.26088e-22
5.63476e-05, 6.65369e-09, 5.38965e-22
5.68038e-05, 6.49673e-09, 5.52159e-22
5.72636e-05, 6.3435e-09, 5.65673e-22
5.77272e-05, 6.19392e-09, 5.7952e-22
5.81946e-05, 6.04789e-09, 5.93708e-22
5.86657e-05, 5.90535e-09, 6.0824e-22
5.91406e-05, 5.76619e-09, 6.23127e-22
5.96194e-05, 5.63034e-09, 6.38381e-22
6.01021e-05, 5.49772e-09, 6.54008e-22
6.05886e-05, 5.36826e-09, 6.70014e-22
6.10791e-05, 5.24187e-09, 6.86415e-22
6.15736e-05, 5.11849e-09, 7.03217e-22
6.20721e-05, 4.99805e-09, 7.20431e-22
6.25746e-05, 4.88046e-09, 7.38064e-22
6.30812e-05, 4.76568e-09, 7.56131e-22
6.35919e-05, 4.65362e-09, 7.74639e-22
6.41067e-05, 4.54422e-09, 7.93599e-22
6.46257e-05, 4.43742e-09, 8.13025e-22
6.51489e-05, 4.33317e-09, 8.32925e-22
6.56763e-05, 4.23139e-09, 8.53311e-22
6.6208e-05, 4.13202e-09, 8.74198e-22
6.6744e-05, 4.03502e-09, 8.95595e-22
6.72843e-05, 3.94032e-09, 9.17514e-22
6.7829e-05, 3.84787e-09, 9.39971e-22
6.83782e-05, 3.75762e-09, 9.62981e-22
6.89317e-05, 3.66951e-09, 9.86548e-22
6.94898e-05, 3.58349e-09, 1.0107e-21
7.00524e-05, 3.49952e-09, 1.03544e-21
7.06195e-05, 3.41753e-09, 1.06078e-21
7.11912e-05, 3.3375e-09, 1.08674e-21
7.17675e-05, 3.25936e-09, 1.11334e-21
7.23485e-05, 3.18308e-09, 1.14058e-21
7.29342e-05, 3.10861e-09, 1.1685e-21
7.35247e-05, 3.0359e-09, 1.1971e-21
7.41199e-05, 2.96492e-09, 1.2264e-21
7.472e-05, 2.89563e-09, 1.25641e-21
7.53249e-05, 2.82797e-09, 1.28716e-21
7.59347e-05, 2.76192e-09, 1.31867e-21
7.65494e-05, 2.69744e-09, 1.35094e-21
7.71692e-05, 2.63449e-09, 1.384e-21
7.77939e-05, 2.57303e-09, 1.41787e-21
7.84237e-05, 2.51302e-09, 1.45257e-21
7.90586e-05, 2.45444e-09, 1.48812e-21
7.96986e-05, 2.39725e-09, 1.52454e-21
8.03438e-05, 2.34141e-09, 1.56185e-21
